﻿Verkiezing;;Europees Parlement 2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;23-5-2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Amersfoort;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;307;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Oude Stadhuis;Ichtuskerk;De Gerfkamer;Armen de Poth;Het Eemhuis;Schoolgebouw de Vlindervallei;Adventkerk;De Schaapskooi;Schoolgebouw de Baander;De Bron 1;De Bron 2;Zwembad Amarena;Sporthal Rustenburg;Burgemeester Molendijkflat;Undineflat;ABC School Het Scala;De Schuilenburght;Prins Willem III- flat;Kerkgebouw De Kandelaar;Woon- en zorgcentrum Nijenstede;Wijkcentrum Het Klokhuis;De Eemgaarde;Schoolgebouw Guido de Bres;Corderiuscollege;Seniorenflat Otto Scheltus;Martuskerk;Elimkerk;Fontijnkerk;Sporthal Juliana van Stolberg;MBO Leusderweg;St. Ansfriduskerk;Gymzaal Lyceum De Amersfoortse Berg;Zon en Schild;Zorgcentrum De Lichtenberg;Bergkerk;Nieuw-Apostolische kerk;Verpleeghuis Birkhoven;Schoolgebouw De Kubus;Schoolgebouw de Magneet;Emmauskerk;Westerkerk;Woon- en zorgcentrum Puntenburg;Orthodoxe Parochie;Cafe de Plank;Verenigingsgebouw Juliana en Bernhard;Apostolisch Genootschap;Societeitsruimte Seniorenflat;Meander Medisch Centrum;Woon- en zorgcentrum De Koperhorst;Schoolgebouw De Zevensprong 1;Schoolgebouw De Zevensprong 2;Kerkelijk Centrum De Hoeksteen;Schoolgebouw De Weesboom;Schoolgebouw De Drieslag;Sporthal Zielhorst;Overseldert;Schoolgebouw De Zonnewijzer;Schoolgebouw De Kameleon;Kerkgebouw De Lichtkring;Kerkgebouw De Brandpunt;Mobiel Stembureau Het Pluspunt;Schoolgebouw De Meander;Gymzaal Dopheide 1;Gymzaal Dopheide 2;Schoolgebouw De Dubbelster;Kerkgebouw De Inham;De Faam;De Neng;Sporthal De Bieshaar 1;Sporthal De Bieshaar 2;Schoolgebouw De Malelande;Sporthal Nieuwland 1;Sporthal Nieuwland 2;Sporthal Nieuwland 3;Sporthal Nieuwland 4;Sporthal Nieuwland 5;Boogkerk;Informatiecentrum Vathorst;Sporthal De Brink 1;Sporthal De Brink 2;Sporthal De Brink 3;Schoolgebouw De Gondelier;St. Pieters en Bloklands Gasthuis;ABC-school De Bron;ICOON;Woon- en zorgcentrum St. Jozef;Sporthal De Dissel;Feefa;Station Ned. Spoorwegen;First Class Amersfoort
;meer stembiljetten dan toegelaten kiezers ;;;21;0;0;0;0;0;1;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;2;0;0;0
;minder stembiljetten dan toegelaten kiezers ;;;25;0;0;1;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;3;0;0;1;0;0;0;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;1;0;0;0;0;1;0;3;0;0;0;1;0
;kiezers met stembiljet hebben niet gestemd;;;18;0;0;1;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;1;0;0;0;0;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;1;0
;er zijn te weinig stembiljetten uitgereikt;;;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;geen verklaring;;;21;0;0;0;1;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;4;2;0;0;0
;andere verklaring;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;Democraten 66 (D66);;;5159;77;77;84;65;91;63;31;22;29;25;35;24;38;50;24;18;35;34;100;45;54;22;134;84;51;73;48;115;82;28;114;102;7;13;213;69;5;43;19;54;39;53;25;11;54;33;66;44;38;31;46;31;28;27;78;17;31;44;64;89;57;88;47;48;64;57;70;74;56;63;90;56;48;58;61;51;64;93;72;39;50;72;74;87;109;80;62;10;155;58
;;1;in 't Veld, S.H.;3534;57;51;56;40;61;41;20;12;16;17;26;15;22;34;16;11;24;19;73;37;36;13;92;59;35;50;32;85;53;18;85;79;6;7;145;47;3;29;13;37;21;30;11;9;45;24;39;26;31;21;36;20;21;19;45;10;17;32;43;70;37;60;35;35;51;36;49;57;42;36;67;32;33;43;39;40;45;63;53;31;36;52;47;63;66;62;42;9;93;38
;;2;Boucke, R.M.;199;6;2;3;6;5;1;0;3;0;1;0;0;4;1;0;2;2;4;3;0;4;2;2;0;1;4;1;0;5;1;6;2;0;0;12;3;1;2;1;1;4;5;0;0;2;0;5;2;1;0;0;0;0;0;4;0;4;3;5;2;1;4;1;1;2;2;1;2;0;3;1;4;2;2;0;2;3;5;6;0;1;2;2;2;2;4;3;1;9;3
;;3;Rafaela, S.;455;8;6;11;7;11;7;1;1;5;1;4;2;2;3;0;2;1;2;6;3;2;3;14;8;6;10;4;12;8;5;15;6;0;3;14;6;1;4;2;4;3;5;5;0;5;4;6;7;4;3;3;5;1;1;7;3;5;0;7;4;6;6;6;9;0;7;8;7;1;9;8;5;2;5;4;2;4;11;1;2;5;6;7;5;11;2;1;0;22;5
;;4;Klos, F.C.O.;146;0;4;2;0;0;2;3;1;0;0;0;1;4;2;2;1;1;4;2;1;1;1;5;3;1;1;0;5;1;0;0;1;0;0;7;1;0;1;0;1;0;1;1;0;0;2;4;1;1;1;0;2;1;0;3;0;1;5;2;3;1;4;0;0;4;0;1;0;2;3;0;3;2;2;4;0;3;0;2;0;1;1;3;2;3;1;10;0;6;1
;;5;van de Vijver, K.E.A.;241;2;5;3;4;6;5;2;2;2;3;1;0;2;5;0;1;4;0;5;0;4;1;6;2;2;1;3;5;2;0;0;5;0;0;10;5;0;1;1;0;1;1;3;0;1;0;3;2;1;2;3;1;2;3;7;0;2;0;1;2;4;3;3;0;5;3;7;0;4;2;10;3;3;2;3;1;2;6;7;1;5;3;6;4;2;6;4;0;5;2
;;6;Nederstigt, J.C.W.;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;1;0;0;0;0;0;0;0;4;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0
;;7;Warmerdam, S.;51;0;1;1;1;1;0;0;0;2;1;1;1;0;1;3;0;0;0;2;1;1;0;0;2;0;1;2;0;0;0;0;1;1;1;0;0;0;0;1;2;3;2;0;0;0;0;1;0;0;0;0;0;0;1;1;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;2;1;3;1;0;0;1;1
;;8;Garcia Hermida-van der Walle, R.;64;0;2;1;2;1;1;0;1;0;1;0;0;0;0;0;0;1;2;2;1;1;0;1;0;0;1;0;0;0;0;2;0;0;0;5;0;0;2;0;1;1;4;0;0;0;1;1;1;0;0;0;0;0;2;1;1;0;0;2;1;1;0;0;1;1;1;0;0;1;2;0;0;1;0;0;1;2;3;1;0;0;2;1;0;2;0;0;0;1;0
;;9;Caarls, S.J.;68;2;1;2;2;1;0;1;0;0;0;0;0;0;1;1;1;0;0;3;0;1;0;3;1;0;2;0;0;3;1;0;2;0;0;4;0;0;0;0;2;3;2;1;0;0;0;1;0;0;0;0;1;0;0;4;0;0;1;1;0;0;1;0;0;1;0;0;1;1;1;0;0;1;0;0;0;1;2;0;0;0;1;0;3;3;0;0;0;2;2
;;10;Winkel, B.T.;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1
;;11;Pannebakker, J.M.;42;0;1;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;1;0;2;0;1;0;1;0;0;0;3;0;0;0;0;0;1;3;0;1;0;0;1;0;1;1;0;0;1;2;0;0;1;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;1;1;1;0;0;0;2;0;0;0;0;4;0
;;12;van Dijk, V.H.A.;17;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;2;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;13;Braam-van Valkengoed, H.A.P.;45;0;0;1;0;1;0;0;0;0;0;1;2;0;2;1;0;0;0;0;0;0;0;2;0;0;1;0;2;2;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;4;0;0;0;0;0;2;0;0;0;1;0;1;0;0;2;0;0;0;0;1;2;0;1;0;1;0;0;1;1;1;0;0;0;1;0;3;0;2;1;1;0;0;0
;;14;Admiraal, A.;7;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0
;;15;Laurijssens-van Engelenhoven, E.F.C.N.;25;1;0;1;1;0;0;0;1;0;1;0;0;1;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;1;0;1;1;2;1;0;0;0;1;2
;;16;van Wijngaarden, E.;32;0;1;1;0;1;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;4;1;0;0;1;0;0;1;0;0;0;4;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0
;;17;Boon, F.E.;5;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Zenthöfer, A.F.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;van Stralen, C.A.;13;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
;;20;Stevens, S.A.W.;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;21;van der Ham, A.S.;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;22;Boogerd-Quaak, J.L.A.;9;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0
;;23;de Heer, T.J.W.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
;;24;van Peski, C.J.;15;0;0;0;1;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;1;0;0;1;0;0;0;0;0
;;25;Terlouw, J.C.;151;0;2;1;0;2;1;1;0;1;0;1;2;1;0;0;0;2;1;0;1;0;1;4;4;4;2;6;3;3;2;2;4;0;1;8;4;0;1;0;3;2;2;2;1;1;1;0;1;0;1;1;1;0;0;2;3;0;2;1;2;3;4;0;1;0;4;0;3;1;3;3;6;0;3;3;1;1;0;0;1;0;2;2;3;6;2;1;0;6;1
2;CDA - Europese Volkspartij;;;4886;46;95;40;27;37;27;29;23;31;36;44;34;16;73;27;11;81;37;35;58;42;39;74;44;44;42;43;75;51;13;56;45;14;21;123;37;2;31;18;34;22;53;27;97;24;24;105;45;74;44;53;44;33;24;116;36;36;45;76;86;58;42;57;42;55;98;94;160;107;105;86;57;60;52;55;63;102;60;53;48;65;58;69;60;93;140;93;28;85;22
;;1;de Lange, E.M.R.;3705;36;86;23;20;27;19;25;19;28;27;39;29;15;58;23;8;72;32;26;44;25;32;56;32;35;31;32;54;42;11;46;36;10;17;95;23;2;23;11;30;19;37;19;52;13;17;86;35;67;28;44;35;27;16;97;27;28;33;60;58;42;30;46;30;45;78;72;111;82;80;56;45;46;38;43;42;78;49;37;33;53;42;51;45;70;111;70;13;57;13
;;2;Lenaers, J.J.M.;144;1;2;3;0;2;0;0;0;1;1;0;0;0;0;0;0;1;0;2;2;3;1;4;3;1;2;3;2;0;0;0;1;1;0;5;2;0;1;0;0;0;4;1;1;0;0;4;2;2;1;0;2;1;2;3;1;0;1;1;3;2;2;3;2;0;1;4;9;3;2;4;1;0;2;1;4;2;2;3;0;2;0;4;1;6;5;1;0;3;2
;;3;Berendsen, T.B.W.;71;3;0;1;1;0;0;0;0;0;2;1;2;1;1;0;0;0;0;0;0;1;0;2;1;0;0;1;2;1;0;0;2;0;0;1;1;0;1;0;0;0;2;3;0;0;0;2;0;0;0;1;0;0;0;3;0;0;2;3;0;0;0;0;0;0;2;0;2;3;1;0;1;0;2;1;1;3;0;1;1;0;4;0;1;0;2;1;2;2;0
;;4;Schreijer-Pierik, J.M.G.;316;4;2;5;3;1;1;1;0;1;1;1;0;0;4;2;0;4;1;0;2;4;3;3;4;3;5;3;6;3;2;1;2;1;1;9;1;0;2;0;2;2;2;0;38;1;5;1;2;1;5;3;1;4;1;3;0;1;1;2;4;4;4;3;1;5;3;11;18;6;9;11;3;4;4;4;5;3;1;4;1;2;2;3;3;5;7;7;9;8;1
;;5;Ormel, H.J.;41;1;0;0;1;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;2;3;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;1;0;0;0;0;3;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0;2;1;0;0;1;0;1;2;1;1;1;3;1
;;6;Hakbijl, C.;330;0;0;5;0;4;3;2;2;0;1;2;1;0;5;1;3;2;1;6;4;5;2;4;2;5;3;2;4;0;0;3;1;1;1;5;6;0;2;4;2;1;4;4;3;8;1;8;3;1;5;3;4;0;3;6;6;3;5;6;4;6;2;4;5;3;6;5;12;8;11;8;5;5;3;3;5;7;2;4;4;6;5;4;5;5;5;11;0;7;2
;;7;Versteeg, D.R.;54;0;0;0;0;0;2;0;1;0;0;1;0;0;1;0;0;0;1;0;3;1;0;3;0;0;0;0;0;0;0;2;1;0;0;1;0;0;1;0;0;0;0;0;0;0;1;1;1;2;0;0;0;0;1;1;0;1;2;0;2;2;0;0;0;0;3;0;2;1;0;1;0;0;1;1;1;0;2;1;1;0;1;1;1;3;0;0;1;1;0
;;8;van der Tak, J.;16;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;1;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
;;9;Herben, E.M.;67;0;2;1;1;1;0;0;0;0;2;0;0;0;2;0;0;0;0;1;0;2;0;0;0;0;0;0;1;1;0;0;0;0;1;2;2;0;1;0;0;0;2;0;1;0;0;1;0;0;1;0;0;1;0;1;0;0;0;2;3;1;1;0;0;0;2;2;3;2;1;1;0;2;0;0;1;0;0;0;5;0;0;4;0;1;5;2;1;1;0
