﻿Verkiezing;;Provinciale Staten Utrecht 2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;20-3-2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Amersfoort;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;307;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Oude Stadhuis;Ichtuskerk;De Gerfkamer;Armen de Poth;Het Eemhuis;Schoolgebouw de Vlindervallei;Adventkerk;De Schaapskooi;Schoolgebouw de Baander;De Bron 1;De Bron 2;Zwembad Amarena;Sporthal Rustenburg;Burgemeester Molendijkflat;Undineflat;ABC School Het Scala;De Schuilenburght;Prins Willem III- flat;Kerkgebouw De Kandelaar;Woon- en zorgcentrum Nijenstede;Wijkcentrum Het Klokhuis;De Eemgaarde;Schoolgebouw Guido de Bres;Corderiuscollege;Seniorenflat Otto Scheltus;Martuskerk;Elimkerk;Fontijnkerk;Sporthal Juliana van Stolberg;MBO Leusderweg;St. Ansfriduskerk;Gymzaal Lyceum De Amersfoortse Berg;Zon en Schild;Zorgcentrum De Lichtenberg;Bergkerk;Nieuw-Apostolische kerk;Verpleeghuis Birkhoven;Schoolgebouw De Kubus;Schoolgebouw de Magneet;Emmauskerk;Westerkerk;Woon- en zorgcentrum Puntenburg;Orthodoxe Parochie;Cafe de Plank;Verenigingsgebouw Juliana en Bernhard;Apostolisch Genootschap;Societeitsruimte Seniorenflat;Meander Medisch Centrum;Woon- en zorgcentrum De Koperhorst;Schoolgebouw De Zevensprong 1;Schoolgebouw De Zevensprong 2;Kerkelijk Centrum De Hoeksteen;Schoolgebouw De Weesboom;Schoolgebouw De Drieslag;Sporthal Zielhorst;Overseldert;Schoolgebouw De Zonnewijzer;Schoolgebouw De Kameleon;Kerkgebouw De Lichtkring;Kerkgebouw De Brandpunt;Mobiel Stembureau Het Pluspunt;Schoolgebouw De Meander;Gymzaal Dopheide 1;Gymzaal Dopheide 2;Schoolgebouw De Dubbelster;Kerkgebouw De Inham;De Faam;De Neng;Sporthal De Bieshaar 1;Sporthal De Bieshaar 2;Schoolgebouw De Malelande;Sporthal Nieuwland 1;Sporthal Nieuwland 2;Sporthal Nieuwland 3;Sporthal Nieuwland 4;Sporthal Nieuwland 5;Boogkerk;Informatiecentrum Vathorst;Sporthal De Brink 1;Sporthal De Brink 2;Sporthal De Brink 3;Schoolgebouw De Gondelier;St. Pieters en Bloklands Gasthuis;ABC-school De Bron;ICOON;Woon- en zorgcentrum St. Jozef;Sporthal De Dissel;Feefa;Station Ned. Spoorwegen;First Class Amersfoort
;meer stembiljetten dan toegelaten kiezers ;;;23;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;2;0;0;0;0
;minder stembiljetten dan toegelaten kiezers ;;;63;0;0;0;0;0;2;0;1;0;1;0;0;0;1;1;0;2;0;0;2;4;1;0;0;0;1;0;0;0;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;3;0;0;0;0;0;5;0;3;0;9;0;0;1;0;0;2;0;0;0;0;1;0;0;2;2;3;0;0;0;0;1;0;1;1;0;0;0;0;2;3;0;0;0;0;0
;kiezers met stembiljet hebben niet gestemd;;;17;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;2;0;0;0;4;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0
;geen verklaring;;;36;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;3;0;2;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;5;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;2;3;0;0;0;0;1;0;0;1;0;1;0;0;2;3;0;0;0;0;0
;andere verklaring;;;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;VVD;;;10018;113;136;110;94;123;62;45;50;28;44;43;54;59;119;32;20;117;85;114;76;93;76;131;121;96;99;74;146;106;31;161;157;17;21;459;149;19;44;28;54;37;87;23;60;95;48;112;50;75;101;77;56;57;44;124;52;72;91;128;174;113;99;108;80;123;136;166;167;159;158;214;157;136;116;161;145;188;303;201;132;184;167;195;254;305;219;212;45;146;60
;;1;van Schie, A.G.;4487;51;71;48;38;52;19;19;23;14;19;27;22;27;52;11;9;68;38;48;37;49;41;47;58;54;38;32;56;56;10;67;83;8;11;202;65;14;20;10;25;22;42;14;32;47;14;51;23;44;50;43;24;24;14;66;24;33;41;49;79;61;44;46;44;57;64;81;77;68;80;85;66;57;51;60;68;85;134;75;48;81;65;83;103;131;90;102;24;57;25
;;2;de Man, O.;1603;14;20;19;19;19;21;5;3;3;7;9;7;7;25;8;3;16;12;14;12;13;9;32;26;8;24;17;31;14;5;35;16;1;1;87;24;2;7;7;4;6;11;2;5;12;8;9;10;10;14;14;8;9;3;14;7;7;15;23;31;16;26;21;8;28;21;13;17;21;14;38;33;20;19;25;22;36;60;45;25;31;32;24;42;50;27;30;4;24;7
;;3;Janssen, V.C.;2701;33;28;29;23;40;18;19;15;8;12;0;17;13;27;9;4;30;21;39;14;26;22;37;25;25;26;13;42;28;10;47;40;5;5;118;44;2;12;5;17;7;22;6;15;24;17;37;12;16;27;15;17;15;20;36;17;21;26;38;42;23;20;27;23;23;34;57;57;57;42;57;35;41;28;60;32;55;70;48;42;49;50;53;74;78;69;52;13;40;14
;;4;de Brey, B.M.H.;38;0;2;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;1;0;0;0;0;3;0;0;0;1;0;1;0;0;2;1;0;0;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;4;0;0;0;1;1;0;0;0;0;0;2;0;1;1;0;1;1;0;0;0;0;0;1;0;0;1;1;0;0;1;1;2;0;1;0
;;5;van Gilse, J.C.A.M.;386;8;4;5;6;7;1;0;3;1;3;2;2;2;6;1;0;2;7;4;4;1;3;4;4;2;2;4;5;1;0;4;8;0;1;16;8;0;0;2;4;1;7;0;0;4;4;8;2;1;4;2;5;1;4;0;0;3;4;8;7;6;3;3;3;5;5;1;4;4;3;11;6;4;5;5;8;1;15;7;5;10;8;8;11;10;9;7;3;10;4
;;6;Kocken, A.H.L.;25;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;2;0;0;2;1;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;2;1;0;0;0;0;0;0;2;0;0;0;0;0;5;0;0;0;0;0
;;7;van Ulzen, S.F.;59;1;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;1;2;1;0;0;1;0;0;1;1;0;0;9;1;0;0;1;0;0;2;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;3;1;0;1;0;0;1;0;2;0;2;2;0;1;1;2;1;2;0;0;0;1;2;3;2;1;0;0;0
;;8;Sijbrandij, S.M.;26;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;1;0;0;0;0;2;0;0;0;0;3;1;0;0;2;0;1;1
;;9;de Jager, B.C.;19;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;2;0;0;1;0;0;0;0;1;2;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0
;;10;Stekelenburg, M.C.;31;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0;1;0;1;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;3;0;2;1;1;0;0;1;0;0;1;2;0;0;0;1;1;0;1;3;0;0;0;0
;;11;de Groot, G.J.;77;0;2;0;1;0;0;0;1;1;1;0;0;2;2;0;0;0;2;1;1;1;0;0;1;0;1;0;0;1;2;1;0;0;0;4;0;0;2;0;1;0;0;0;1;1;3;1;0;2;0;0;1;1;0;1;0;0;0;0;1;1;0;0;0;1;3;1;0;0;1;2;2;1;3;1;2;2;2;0;1;0;2;0;6;0;2;2;0;2;0
;;12;Engeman, R.J.G.M.;25;1;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;1;0;0;1;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;3;0;1;0;0;0;0;0;0;1;1;0;1;0;0;0;0;1
;;13;de Jong, B.;17;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;1;1;0;1;0;0;2
;;14;de Graaf, E.M.J.;121;1;3;0;2;0;0;0;0;0;0;0;1;0;1;0;1;0;2;2;2;1;0;2;0;0;0;1;1;1;2;1;1;0;0;3;0;1;0;0;0;0;0;0;0;3;0;1;1;0;2;0;0;0;2;0;0;2;0;1;1;2;0;1;0;1;1;4;4;1;8;6;3;2;6;4;6;3;1;2;4;2;1;2;2;4;5;3;0;0;1
;;15;Beijer, C.;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;2;0;0;0;0;0
;;16;van Dijk, M.;68;1;1;1;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;2;2;0;0;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;4;1;0;1;0;0;0;1;0;3;0;0;1;1;1;0;2;2;1;1;1;3;1;0;1;1;1;4;1;1;0;1;2;0;1;2;0;1;2;0;1;6;0;0;0;0;3
;;17;de Vries, M.H.;6;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;van Hulst, J.L.;23;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;1;0;0;2;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;1;1;2;0;1;0;0
;;19;Genders, C.P.W.J.;15;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;1;0;0;2;0
;;20;Hossain, R.;5;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
;;21;de Wildt, C.S.;41;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;1;0;0;0;1;0;0;0;0;1;0;2;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;1;0;1;1;2;1;0;0;0;0;1;2;0;0;0;0;0;3;0;1;1;0;1;2;3;2;2;0;1;0
;;22;Dorenbos, S.;8;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;23;Tuit, J.H.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
;;24;Haisma, F.S.;12;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0
;;25;Speijer, E.A.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0
;;26;Lelivelt, C.J.H.M.;7;0;0;0;1;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Ak, U.;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;28;Lashkari, A.;160;0;2;4;2;1;0;0;2;1;0;1;1;2;1;0;1;0;3;3;0;0;0;1;0;0;2;3;1;0;0;2;2;0;0;8;4;0;2;0;1;0;1;0;0;1;0;1;1;0;2;0;1;0;0;0;1;1;1;3;5;1;1;1;0;1;0;4;1;2;0;1;0;0;0;1;3;3;4;15;4;6;2;14;5;5;4;6;0;6;2
;;29;Straat, D.D.;35;0;0;1;0;0;1;0;0;0;0;0;0;1;1;0;1;0;0;2;0;0;0;3;0;0;0;0;1;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;2;2;0;2;1;0;0;3;1;0;0;1;1;1;1;1;0;0;1;0
2;Democraten 66 (D66);;;6920;115;99;98;88;107;78;45;43;37;30;41;54;33;57;27;32;49;58;131;78;76;32;160;125;80;96;80;143;97;38;166;125;16;20;309;112;7;50;19;90;38;76;38;18;69;43;76;37;60;49;59;31;61;36;108;41;38;58;82;130;66;101;84;73;85;71;99;96;93;81;106;83;76;68;71;66;92;99;80;54;69;75;76;130;176;99;96;6;177;83
;;1;de Droog, M.J.;2546;42;25;37;24;29;21;13;12;14;13;17;23;10;28;12;17;22;22;49;29;27;14;57;51;32;44;35;57;28;13;62;33;10;7;124;40;4;19;7;28;7;27;17;11;27;16;28;12;32;24;28;17;25;8;32;16;15;21;24;54;28;34;30;27;33;24;29;39;32;24;40;41;26;26;21;31;37;43;30;20;26;25;29;50;55;36;23;1;67;27
;;2;Chidi, H.;2391;39;31;36;38;48;33;20;17;12;11;8;21;11;18;9;4;17;23;54;22;30;12;59;45;27;31;26;59;38;17;64;55;4;7;104;39;1;21;8;30;12;27;10;6;26;15;15;10;15;14;20;6;15;13;41;12;8;22;33;41;24;40;37;25;24;25;32;25;25;25;50;29;17;25;25;21;30;29;19;15;20;39;21;46;66;27;33;5;50;32
;;3;de Widt, M.;645;16;14;8;5;10;5;5;4;2;0;3;6;3;3;1;0;2;4;9;9;10;2;13;13;6;6;3;13;11;2;19;14;0;0;29;10;1;4;0;4;8;8;3;0;5;3;13;8;1;1;3;2;7;3;8;9;3;5;9;14;7;5;4;12;10;7;9;9;12;9;9;5;16;7;8;5;11;11;11;3;7;7;9;8;10;12;11;0;23;6
;;4;Kamp, E.A.;31;0;0;0;0;0;1;0;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;1;1;0;2;0;0;2;1;1;1;2;0;0;0;2;0;0;0;0;0;0;0;0;1;1;0;1;0;0;2;0;1;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0
;;5;Veen, L.E.;247;1;5;1;6;4;2;0;0;0;5;3;1;0;1;0;0;1;2;5;3;3;1;7;3;3;2;1;1;8;1;3;3;0;1;7;3;0;0;0;3;4;1;1;0;2;0;8;0;1;1;0;2;2;2;2;0;5;1;2;3;1;5;1;1;3;1;10;7;8;2;0;0;3;2;2;2;2;3;3;1;3;0;2;4;9;7;15;0;15;8
