﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Amersfoort"
"Nummer";;"0307"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Oude Stadhuis (Prikkelarm)";"Gemeentehuis";"Sint Joriskerk #1 (extra toegankelijk)";"KAdE Café";"Hoog Vuur (naast Fluor)";"kantoorgebouw Hoek 3";"Cultuurhuis Flint";"De Veerensmederij (Holland Opera) extra toegankelijk";"Emmauskerk #1";"Voetbalvereniging KVVA";"Da Vinci Eemland";"Woon- en zorgcentrum Puntenburg";"Orthodoxe Parochie Amersfoort";"Verenigingsgebouw Juliana en Bernhard";"Apostolisch Genootschap Amersfoort";"Sociëteitsruimte Seniorenflat";"Woon- en zorgcentrum De Koperhorst";"Gymzaal Raadhoven";"Kerkelijk Centrum De Hoeksteen #1";"Meander Medisch Centrum";"bijgebouw Mevlana moskee";"Kindcentrum Vlinderslag";"Adventkerk";"Kerkgebouw De Schaapskooi";"Schoolgebouw de Baander";"Kerkgebouw De Bron #1  (extra toegankelijk)";"Sporthal Rustenburg";"Sportcomplex Amerena #1";"Burgemeester Molendijkflat";"Woon- en zorgcentrum Nijenstede";"Farel Academy (Randenbroek)";"Undineflat";"Gymzaal Ariaweg";"De Schuilenburght";"Wijkcentrum Het Klokhuis";"Corderiuscollege";"De Eemgaarde";"Gymzaal Woestijgerweg";"Fonteinkerk #1";"Kerkgebouw De Kandelaar";"Martuskerk";"Sporthal Juliana van Stolberg #1";"Nieuw-Apostolische Kerk";"Zon en Schild";"Bergkerk #1";"Station NS Hoofdingang";"Gymzaal van Marnixlaan";"Sint Ansfriduskerk";"Verpleeghuis Birkhoven";"Feefa";"Leger des Heils #1 (extra toegankelijk)";"Gymzaal Spinetpad";"Overseldert";"Schoolgebouw De Dubbelster";"Kerkgebouw De Lichtkring";"Kerkgebouw Het Brandpunt";"Gymzaal Dopheide #1";"Het Pluspunt";"Schoolgebouw De Malelande";"Sporthal Nieuwland #1";"Ontmoetingscentrum De Herberg";"Boogkerk";"Restaurant de Hebberd";"Sporthal De Brink #1";"Hart van Vathorst #1 (extra toegankelijk)";"Tuinpark Laakzijde";"Sporthal Icoon";"Gymzaal De Bron";"Schoolgebouw De Gondelier";"St. Pieters en Bloklands Gasthuis (Vathorst)";"De Faam";"De Neng";"Café De Plank";"Sporthal De Bieshaar #1";"Kerkgebouw de Inham";"Sporthal De Dissel #1";"Voetbalvereniging Hooglanderveen";"Sint Martinuskerk";"Kindcentrum de Kei";"Sint Joriskerk #2";"Emmauskerk #2";"Kerkelijk Centrum De Hoeksteen #2";"Kerkgebouw De Bron #2";"Sportcomplex Amerena #2";"Fonteinkerk #2 (bijgebouw)";"Sporthal Juliana van Stolberg #2";"Bergkerk #2";"Leger des Heils #2";"Gymzaal Dopheide #2";"Sporthal Nieuwland #2";"Sporthal De Brink #2";"Hart van Vathorst #2";"Sporthal De Bieshaar #2";"Sporthal De Dissel #2";"Sint Joriskerk #3";"Sporthal Nieuwland #3";"Sporthal De Brink #3";"Sporthal Nieuwland #4";"Mobiel Stembureau (3 locaties)"
;"aangetroffen stembiljetten";;;"64430";"625";"707";"929";"921";"256";"287";"693";"585";"938";"325";"366";"573";"509";"419";"525";"750";"753";"649";"691";"381";"151";"625";"463";"313";"445";"613";"468";"421";"686";"802";"293";"343";"231";"528";"937";"1134";"437";"620";"814";"810";"710";"738";"793";"127";"888";"1502";"487";"936";"82";"176";"753";"512";"485";"998";"1084";"1247";"774";"715";"887";"637";"719";"1133";"781";"524";"756";"442";"913";"1145";"591";"893";"989";"575";"464";"1060";"809";"756";"398";"642";"640";"703";"531";"715";"678";"509";"638";"676";"979";"677";"773";"655";"528";"768";"732";"735";"577";"564";"571";"557";"87"
;"meer stembiljetten dan toegelaten kiezers";;;"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"3";"0";"0";"3";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"19";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"19";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"1";"1";"0";"1";"0";"0";"0";"0";"0"
;"andere verklaring";;;"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"4";"0";"0";"0";"0";"0";"3";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"17759";"216";"237";"302";"329";"90";"93";"227";"226";"303";"106";"123";"154";"182";"113";"169";"195";"174";"211";"170";"103";"60";"216";"149";"86";"131";"144";"130";"111";"133";"233";"100";"78";"79";"119";"271";"432";"100";"233";"266";"293";"258";"259";"238";"42";"215";"552";"194";"304";"22";"21";"170";"136";"109";"307";"313";"352";"228";"225";"199";"136";"180";"236";"149";"116";"186";"111";"186";"249";"129";"181";"202";"115";"71";"256";"232";"100";"53";"150";"184";"212";"171";"211";"183";"138";"213";"276";"225";"166";"231";"117";"107";"175";"188";"101";"194";"146";"129";"100";"23"
;;"1";"Eickhout, B.";"8631";"108";"97";"145";"157";"31";"47";"99";"89";"146";"45";"48";"74";"95";"67";"81";"114";"94";"100";"90";"65";"24";"105";"73";"27";"56";"59";"69";"56";"79";"114";"54";"38";"30";"54";"140";"183";"55";"117";"102";"157";"145";"128";"129";"30";"120";"213";"98";"158";"8";"11";"83";"60";"64";"160";"177";"158";"107";"116";"119";"61";"80";"128";"64";"53";"91";"39";"76";"110";"58";"87";"118";"70";"36";"140";"134";"41";"27";"77";"86";"87";"79";"125";"89";"43";"111";"142";"116";"71";"103";"57";"43";"83";"109";"60";"81";"69";"62";"44";"13"
;;"2";"Chahim, M.";"758";"8";"11";"7";"14";"2";"5";"8";"8";"17";"8";"3";"11";"4";"6";"6";"7";"5";"11";"8";"3";"14";"8";"16";"3";"15";"12";"7";"6";"4";"3";"3";"4";"13";"2";"14";"14";"4";"9";"12";"12";"6";"5";"8";"1";"6";"24";"4";"4";"0";"1";"8";"4";"6";"14";"14";"10";"13";"9";"6";"5";"10";"7";"7";"7";"6";"1";"11";"12";"4";"16";"4";"3";"5";"11";"5";"8";"4";"5";"14";"4";"6";"7";"11";"14";"9";"11";"10";"6";"16";"10";"4";"7";"3";"2";"8";"9";"3";"3";"0"
;;"3";"Maij, M.E.";"2927";"28";"44";"49";"54";"14";"13";"40";"31";"56";"20";"25";"20";"23";"11";"28";"31";"31";"35";"26";"13";"7";"38";"17";"16";"20";"25";"16";"16";"22";"44";"19";"7";"11";"23";"38";"67";"16";"41";"34";"42";"32";"50";"39";"3";"40";"95";"33";"43";"4";"5";"27";"28";"13";"44";"43";"63";"39";"41";"27";"27";"31";"41";"31";"25";"45";"31";"29";"51";"25";"31";"31";"19";"4";"46";"34";"26";"9";"21";"35";"38";"27";"26";"33";"20";"24";"50";"31";"27";"52";"14";"22";"31";"36";"16";"31";"29";"23";"18";"7"
;;"4";"van Sparrentak, K.";"1781";"30";"33";"37";"37";"14";"9";"29";"46";"24";"13";"14";"12";"17";"7";"16";"17";"9";"29";"12";"4";"2";"29";"19";"13";"12";"10";"17";"11";"6";"19";"5";"13";"4";"18";"26";"45";"7";"17";"29";"30";"33";"22";"14";"4";"21";"64";"18";"37";"2";"0";"17";"17";"8";"29";"27";"32";"25";"15";"17";"12";"22";"26";"6";"9";"18";"16";"31";"25";"13";"22";"17";"6";"8";"29";"19";"5";"4";"12";"21";"30";"17";"17";"20";"8";"7";"23";"24";"23";"20";"10";"14";"14";"13";"7";"21";"19";"16";"14";"0"
;;"5";"Strik, M.H.A.";"618";"6";"3";"10";"10";"4";"3";"6";"9";"11";"3";"5";"12";"10";"6";"6";"11";"6";"4";"4";"6";"0";"7";"5";"6";"5";"8";"4";"3";"7";"15";"3";"5";"0";"4";"8";"15";"4";"9";"9";"8";"12";"10";"8";"2";"4";"26";"7";"7";"1";"4";"7";"9";"4";"14";"17";"14";"4";"9";"7";"8";"2";"2";"1";"5";"7";"4";"5";"8";"2";"1";"2";"3";"7";"7";"6";"2";"1";"8";"2";"4";"12";"8";"4";"3";"8";"11";"8";"9";"6";"7";"4";"8";"3";"1";"5";"2";"3";"3";"0"
;;"6";"Reuten, M.J.A.";"75";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"4";"1";"0";"1";"2";"1";"0";"0";"0";"1";"0";"2";"0";"0";"0";"1";"0";"0";"2";"0";"2";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"2";"2";"1";"0";"0";"1";"1";"0";"4";"3";"3";"0";"1";"0";"3";"4";"1";"0";"3";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"3";"1";"2";"0";"0";"1";"0";"0";"2";"0";"3";"0";"4";"0";"1";"0";"0";"0";"2";"0";"0"
;;"7";"Wolters, L.I.";"563";"6";"11";"13";"12";"4";"0";"13";"10";"4";"4";"2";"3";"3";"3";"4";"1";"4";"10";"6";"0";"3";"8";"1";"5";"0";"4";"3";"2";"1";"8";"1";"2";"4";"6";"15";"21";"2";"8";"9";"5";"13";"7";"8";"0";"7";"28";"7";"11";"0";"0";"7";"4";"2";"7";"12";"18";"3";"4";"6";"1";"8";"4";"7";"0";"5";"1";"7";"5";"9";"3";"8";"1";"4";"8";"8";"3";"3";"6";"3";"13";"8";"4";"2";"5";"4";"6";"10";"9";"5";"4";"4";"6";"4";"3";"9";"4";"2";"2";"0"
;;"8";"Kahya, U.";"135";"0";"0";"4";"2";"0";"1";"2";"6";"3";"0";"0";"0";"1";"1";"0";"0";"1";"2";"2";"1";"1";"2";"2";"1";"6";"3";"1";"0";"0";"1";"0";"2";"2";"0";"0";"9";"0";"2";"2";"1";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"2";"0";"0";"1";"3";"5";"2";"2";"1";"2";"3";"2";"1";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"1";"0";"0";"3";"1";"0";"5";"2";"8";"6";"0";"2";"0";"1";"4";"2";"0";"0";"3";"1";"0";"4";"0";"0"
;;"9";"Smid, E.L.";"48";"0";"0";"1";"0";"1";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1";"0";"0";"1";"0";"0";"1";"0";"1";"0";"2";"1";"2";"2";"0";"0";"1";"1";"1";"0";"1";"0";"4";"4";"0";"0";"0";"0";"0";"1";"0";"1";"1";"2";"0";"0";"0";"2";"0";"1";"0";"0";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"10";"Cordeiro Vieira, C.";"618";"6";"15";"9";"13";"5";"6";"10";"8";"7";"3";"9";"3";"2";"2";"5";"3";"2";"6";"10";"4";"0";"2";"4";"5";"5";"10";"2";"5";"4";"5";"7";"1";"4";"4";"14";"16";"3";"9";"9";"14";"1";"11";"7";"0";"5";"39";"4";"12";"1";"0";"8";"6";"4";"8";"5";"17";"11";"10";"4";"3";"2";"9";"7";"3";"6";"8";"7";"12";"6";"4";"2";"2";"4";"5";"5";"1";"1";"7";"6";"10";"3";"4";"7";"13";"6";"11";"6";"5";"4";"4";"3";"8";"5";"2";"11";"3";"4";"4";"1"
;;"11";"Brouwer, F.";"220";"4";"0";"4";"5";"2";"0";"1";"2";"7";"3";"6";"1";"4";"1";"1";"1";"5";"3";"1";"0";"1";"1";"0";"1";"0";"3";"2";"0";"2";"3";"2";"0";"2";"0";"1";"8";"1";"3";"1";"0";"1";"4";"6";"0";"2";"5";"3";"3";"2";"0";"1";"0";"2";"3";"1";"5";"5";"6";"1";"3";"2";"3";"0";"2";"0";"2";"1";"3";"0";"3";"4";"1";"1";"2";"3";"2";"1";"2";"3";"5";"4";"5";"1";"2";"0";"3";"2";"4";"4";"1";"2";"4";"1";"1";"4";"5";"2";"0";"0"
;;"12";"Özkaya, S.";"109";"0";"1";"1";"0";"0";"0";"0";"1";"3";"1";"0";"1";"2";"0";"5";"0";"1";"1";"1";"2";"1";"0";"5";"1";"5";"0";"0";"1";"1";"2";"2";"0";"2";"1";"1";"1";"0";"3";"0";"0";"0";"2";"1";"0";"0";"2";"0";"3";"0";"0";"1";"0";"2";"4";"0";"0";"1";"0";"1";"0";"3";"0";"4";"0";"0";"0";"1";"1";"1";"2";"0";"2";"0";"0";"1";"4";"0";"2";"0";"5";"0";"1";"3";"4";"0";"0";"1";"0";"0";"1";"3";"0";"1";"3";"0";"0";"1";"2";"0"
;;"13";"du Long, R.";"20";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"2";"0";"1";"2";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
